"Call Tree","Avg. Objects / sec","Recorded Objects","Size","Level"
"PreUnmarshallCheckConsistency.scala:63 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkHostnameTags(NodeSeq)","3069","595510","13587032","36"
"PreUnmarshallCheckConsistency.scala:127 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkInRudderTag(NodeSeq, String)","1921","372867","8505176","37"
"PreUnmarshallCheckConsistency.scala:101 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkNodeSeq(NodeSeq, String, boolean, Option)","1921","372867","8505176","38"
"PreUnmarshallCheckConsistency.scala:83 <...> scala.xml.NodeSeq.$bslash$bslash(String)","1921","372775","8502976","39"
"PreUnmarshallCheckConsistency.scala:88 <...> scala.xml.NodeSeq.$bslash(String)","0","56","1256","39"
"PreUnmarshallCheckConsistency.scala:93 <...> scala.xml.Elem.text()","0","23","736","39"
"PreUnmarshallCheckConsistency.scala:93 <...> scala.collection.AbstractIterable.head()","0","13","208","39"
"PreUnmarshallCheckConsistency.scala:127 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkNodeSeq(NodeSeq, String, boolean, Option)","1147","222642","5081840","37"
"PreUnmarshallCheckConsistency.scala:83 <...> scala.xml.NodeSeq.$bslash$bslash(String)","1147","222561","5079928","38"
"PreUnmarshallCheckConsistency.scala:88 <...> scala.xml.NodeSeq.$bslash(String)","0","65","1408","38"
"PreUnmarshallCheckConsistency.scala:93 <...> scala.xml.Elem.text()","0","15","488","38"
"PreUnmarshallCheckConsistency.scala:95","0","1","16","38"
"PreUnmarshallCheckConsistency.scala:128","0","1","16","37"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1816.apply(Object)","3004","582961","13324832","34"
"com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.$anonfun$apply$1(PreUnmarshallCheckConsistency, NodeSeq)","3004","582961","13324832","35"
"PreUnmarshallCheckConsistency.scala:62 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkId(NodeSeq)","3004","582961","13324832","36"
"PreUnmarshallCheckConsistency.scala:112 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkInRudderTag(NodeSeq, String)","3004","582813","13313760","37"
"PreUnmarshallCheckConsistency.scala:101 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkNodeSeq(NodeSeq, String, boolean, Option)","3003","582772","13313104","38"
"PreUnmarshallCheckConsistency.scala:83 <...> scala.xml.NodeSeq.$bslash$bslash(String)","3002","582524","13304928","39"
"PreUnmarshallCheckConsistency.scala:88 <...> scala.xml.NodeSeq.$bslash(String)","0","131","3728","39"
"PreUnmarshallCheckConsistency.scala:93 <...> scala.xml.Elem.text()","0","117","4448","39"
"PreUnmarshallCheckConsistency.scala:101","0","41","656","38"
"PreUnmarshallCheckConsistency.scala:111 net.liftweb.common.Full.flatMap(Function1)","0","112","8528","37"
"PreUnmarshallCheckConsistency.scala:111 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","32","2416","37"
"PreUnmarshallCheckConsistency.scala:111 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","3","104","37"
"PreUnmarshallCheckConsistency.scala:111 <...> java.lang.invoke.LambdaForm$MH.806353501.linkToTargetMethod(Object, Object, Object)","0","1","24","37"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1818.apply(Object)","685","132970","3030848","34"
"com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.$anonfun$apply$3(PreUnmarshallCheckConsistency, NodeSeq)","685","132970","3030848","35"
"PreUnmarshallCheckConsistency.scala:64 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkRoot(NodeSeq)","685","132970","3030848","36"
"PreUnmarshallCheckConsistency.scala:138 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkInAgentTag(NodeSeq, String)","685","132965","3030768","37"
"PreUnmarshallCheckConsistency.scala:105 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkNodeSeq(NodeSeq, String, boolean, Option)","685","132965","3030768","38"
"PreUnmarshallCheckConsistency.scala:83 <...> scala.xml.NodeSeq.$bslash$bslash(String)","685","132938","3030120","39"
"PreUnmarshallCheckConsistency.scala:88 <...> scala.xml.NodeSeq.$bslash(String)","0","18","448","39"
"PreUnmarshallCheckConsistency.scala:93 <...> scala.xml.Elem.text()","0","8","184","39"
"PreUnmarshallCheckConsistency.scala:93 <...> scala.collection.AbstractIterable.head()","0","1","16","39"
"PreUnmarshallCheckConsistency.scala:137 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","5","80","37"
"<1 call> LambdaForm$DMH com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1843.get$Lambda(NodeSeq)","0","5","80","38"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1819.apply(Object)","391","75918","1731768","34"
"com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.$anonfun$apply$4(PreUnmarshallCheckConsistency, NodeSeq)","391","75918","1731768","35"
"PreUnmarshallCheckConsistency.scala:65 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkPolicyServer(NodeSeq)","391","75918","1731768","36"
"PreUnmarshallCheckConsistency.scala:153 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkInAgentTag(NodeSeq, String)","391","75894","1730472","37"
"PreUnmarshallCheckConsistency.scala:152 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","23","1240","37"
"PreUnmarshallCheckConsistency.scala:152 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","56","37"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1820.apply(Object)","197","38335","889272","34"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1821.apply(Object)","55","10854","243864","34"
"Control.scala:101","0","4","64","29"
"PreUnmarshallCheckConsistency.scala:68 scala.collection.immutable.List.$colon$colon(Object)","0","41","984","28"
"PreUnmarshallCheckConsistency.scala:65 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","13","208","28"
"PreUnmarshallCheckConsistency.scala:64 scala.collection.immutable.List.$colon$colon(Object)","0","13","312","28"
"PreUnmarshallCheckConsistency.scala:69 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","4","64","28"
"PreUnmarshallCheckConsistency.scala:63 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","1","16","28"
"PreUnmarshallCheckConsistency.scala:62 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","1","16","28"
"PreUnmarshallCheckConsistency.scala:66 scala.collection.immutable.List.$colon$colon(Object)","0","1","24","28"
"PreUnmarshallCheckConsistency.scala:67 scala.collection.immutable.List.$colon$colon(Object)","0","1","24","28"
"ReportUnmarshaller.scala:114","0","41","984","27"
"Control.scala:101","0","4","64","22"
"ReportUnmarshaller.scala:86 <...> java.lang.ClassLoader.loadClass(String)","1","241","178000","18"
"ReportUnmarshaller.scala:91 <...> scala.collection.AbstractSeq.isEmpty()","0","13","312","18"
"InventoryProcessor.scala:179 com.normation.inventory.provisioning.endpoint.ProcessFile$$Lambda$1796.apply()","1","204","9288","15"
"InventoryProcessor.scala:214 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","24","3096","14"
"InventoryProcessor.scala:214 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","3","144","14"
"InventoryFileWatcher.scala:279 better.files.File.name()","0","65","3144","13"
"InventoryFileWatcher.scala:279 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","44","3144","13"
"InventoryFileWatcher.scala:279 scala.Option.map(Function1)","0","41","2296","13"
"InventoryFileWatcher.scala:279 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","3","120","13"
"InventoryFileWatcher.scala:304 com.normation.inventory.provisioning.endpoint.ProcessFile.sendToProcessor$1(File, Option)","14584","2829319","71577080","12"
"InventoryFileWatcher.scala:279 com.normation.inventory.provisioning.endpoint.InventoryProcessor.saveInventory(Function0, String, Option)","14583","2829234","71575720","13"
"InventoryProcessor.scala:218 com.normation.inventory.provisioning.endpoint.InventoryProcessor.parseSafe$1(Function0, String)","14583","2829234","71575720","14"
"InventoryProcessor.scala:179 com.normation.inventory.services.provisioning.DefaultReportUnmarshaller.fromXml(String, InputStream)","14582","2829064","71567136","15"
"DefaultReportUnmarshaller.scala:47 com.normation.inventory.services.provisioning.ParsedReportUnmarshaller.fromXml$(ParsedReportUnmarshaller, String, InputStream)","14582","2829064","71567136","16"
"ReportUnmarshaller.scala:84 com.normation.inventory.services.provisioning.ParsedReportUnmarshaller.fromXml(String, InputStream)","14582","2829064","71567136","17"
"ReportUnmarshaller.scala:86 <...> scala.xml.XML$.load(InputStream)","7348","1425700","39454304","18"
"ReportUnmarshaller.scala:93 com.normation.inventory.services.provisioning.DefaultReportUnmarshaller.fromXmlDoc(String, NodeSeq)","7233","1403361","32112784","18"
"DefaultReportUnmarshaller.scala:47 com.normation.inventory.services.provisioning.PipelinedReportUnmarshaller.fromXmlDoc$(PipelinedReportUnmarshaller, String, NodeSeq)","7233","1403361","32112784","19"
"ReportUnmarshaller.scala:109 com.normation.inventory.services.provisioning.PipelinedReportUnmarshaller.fromXmlDoc(String, NodeSeq)","7233","1403361","32112784","20"
"ReportUnmarshaller.scala:114 com.normation.utils.Control$.pipeline(Seq, Object, Function2)","7233","1403270","32080520","21"
"Control.scala:101 <...> scala.collection.AbstractTraversable.$div$colon(Object, Function2)","7233","1403228","32078392","22"
"<5 calls> LinearSeqOptimized.scala:122 com.normation.utils.Control$$$Lambda$1815.apply(Object, Object)","7233","1403228","32078392","23"
"com.normation.utils.Control$.$anonfun$pipeline$1(Function2, Object, Box, Object)","7233","1403228","32078392","24"
"Control.scala:104 com.normation.inventory.services.provisioning.PipelinedReportUnmarshaller$$Lambda$1814.apply(Object, Object)","7233","1403228","32078392","25"
"com.normation.inventory.services.provisioning.PipelinedReportUnmarshaller.$anonfun$fromXmlDoc$1(PreUnmarshall, NodeSeq)","7233","1403228","32078392","26"
"ReportUnmarshaller.scala:115 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.apply(NodeSeq)","7233","1403226","32078344","27"
"PreUnmarshallCheckConsistency.scala:72 com.normation.utils.Control$.pipeline(Seq, Object, Function2)","7231","1402873","32051728","28"
"Control.scala:101 <...> scala.collection.AbstractTraversable.$div$colon(Object, Function2)","7231","1402872","32051704","29"
"<5 calls> LinearSeqOptimized.scala:122 com.normation.utils.Control$$$Lambda$1815.apply(Object, Object)","7231","1402872","32051704","30"
"com.normation.utils.Control$.$anonfun$pipeline$1(Function2, Object, Box, Object)","7231","1402872","32051704","31"
"Control.scala:104 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1824.apply(Object, Object)","7231","1402872","32051704","32"
"com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.$anonfun$apply$9(Function1, NodeSeq)","7231","1402872","32051704","33"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1817.apply(Object)","3002","582493","13284928","34"
"com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.$anonfun$apply$2(PreUnmarshallCheckConsistency, NodeSeq)","3002","582493","13284928","35"
"PreUnmarshallCheckConsistency.scala:63 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkHostnameTags(NodeSeq)","3002","582493","13284928","36"
"PreUnmarshallCheckConsistency.scala:127 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkInRudderTag(NodeSeq, String)","1917","371901","8480224","37"
"PreUnmarshallCheckConsistency.scala:101 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkNodeSeq(NodeSeq, String, boolean, Option)","1917","371901","8480224","38"
"PreUnmarshallCheckConsistency.scala:83 <...> scala.xml.NodeSeq.$bslash$bslash(String)","1916","371832","8478408","39"
"PreUnmarshallCheckConsistency.scala:88 <...> scala.xml.NodeSeq.$bslash(String)","0","46","1248","39"
"PreUnmarshallCheckConsistency.scala:93 <...> scala.xml.Elem.text()","0","22","552","39"
"PreUnmarshallCheckConsistency.scala:93 <...> scala.collection.AbstractIterable.head()","0","1","16","39"
"PreUnmarshallCheckConsistency.scala:127 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkNodeSeq(NodeSeq, String, boolean, Option)","1085","210573","4804400","37"
"PreUnmarshallCheckConsistency.scala:127","0","19","304","37"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1816.apply(Object)","2986","579301","13267296","34"
"com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.$anonfun$apply$1(PreUnmarshallCheckConsistency, NodeSeq)","2986","579301","13267296","35"
"PreUnmarshallCheckConsistency.scala:62 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkId(NodeSeq)","2986","579301","13267296","36"
"PreUnmarshallCheckConsistency.scala:112 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency.checkInRudderTag(NodeSeq, String)","2985","579261","13266240","37"
"PreUnmarshallCheckConsistency.scala:111 <...> java.lang.invoke.LambdaForm$MH.806353501.linkToTargetMethod(Object, Object, Object)","0","36","864","37"
"PreUnmarshallCheckConsistency.scala:111 net.liftweb.common.Full.flatMap(Function1)","0","4","192","37"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1818.apply(Object)","682","132444","3024936","34"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1819.apply(Object)","350","68055","1551808","34"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1820.apply(Object)","166","32299","736728","34"
"PreUnmarshallCheckConsistency.scala:73 com.normation.inventory.provisioning.fusion.PreUnmarshallCheckConsistency$$Lambda$1821.apply(Object)","42","8280","186008","34"
"Control.scala:101 <...> java.lang.invoke.LambdaForm$MH.806353501.linkToTargetMethod(Object, Object, Object)","0","1","24","29"
"PreUnmarshallCheckConsistency.scala:63 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","55","880","28"
"PreUnmarshallCheckConsistency.scala:66 scala.collection.immutable.List.$colon$colon(Object)","0","55","1320","28"
"PreUnmarshallCheckConsistency.scala:62 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","34","4088","28"
"PreUnmarshallCheckConsistency.scala:72 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","26","1608","28"
"PreUnmarshallCheckConsistency.scala:66 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","24","2808","28"
"PreUnmarshallCheckConsistency.scala:63 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","23","2448","28"
"PreUnmarshallCheckConsistency.scala:64 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","23","3048","28"
"PreUnmarshallCheckConsistency.scala:65 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","23","1104","28"
"PreUnmarshallCheckConsistency.scala:67 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","23","3184","28"
"PreUnmarshallCheckConsistency.scala:68 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","23","2448","28"
"PreUnmarshallCheckConsistency.scala:69 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","23","3048","28"
"PreUnmarshallCheckConsistency.scala:62 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","3","104","28"
"PreUnmarshallCheckConsistency.scala:72 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","2","72","28"
"PreUnmarshallCheckConsistency.scala:62 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","2","80","28"
"PreUnmarshallCheckConsistency.scala:68 scala.collection.immutable.List.$colon$colon(Object)","0","2","48","28"
"PreUnmarshallCheckConsistency.scala:66 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","1","16","28"
"PreUnmarshallCheckConsistency.scala:64 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","1","16","28"
"PreUnmarshallCheckConsistency.scala:66 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","40","28"
"PreUnmarshallCheckConsistency.scala:67 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","32","28"
"PreUnmarshallCheckConsistency.scala:63 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","32","28"
"PreUnmarshallCheckConsistency.scala:64 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","32","28"
"PreUnmarshallCheckConsistency.scala:65 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","24","28"
"PreUnmarshallCheckConsistency.scala:68 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","32","28"
"PreUnmarshallCheckConsistency.scala:69 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","32","28"
"PreUnmarshallCheckConsistency.scala:67 scala.collection.immutable.List.$colon$colon(Object)","0","1","24","28"
"PreUnmarshallCheckConsistency.scala:63 scala.collection.immutable.List.$colon$colon(Object)","0","1","24","28"
"PreUnmarshallCheckConsistency.scala:65 scala.collection.immutable.List.$colon$colon(Object)","0","1","24","28"
"ReportUnmarshaller.scala:114","0","2","48","27"
"Control.scala:101 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","37","1936","22"
"Control.scala:101 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","3","120","22"
"Control.scala:101 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","2","72","22"
"ReportUnmarshaller.scala:114 <...> java.lang.ClassLoader.loadClass(String)","0","56","29984","21"
"ReportUnmarshaller.scala:114 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","31","2152","21"
"ReportUnmarshaller.scala:114 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","2","64","21"
"ReportUnmarshaller.scala:114 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","2","64","21"
"ReportUnmarshaller.scala:86","0","2","32","18"
"ReportUnmarshaller.scala:91 <...> scala.collection.AbstractSeq.isEmpty()","0","1","16","18"
"InventoryProcessor.scala:179 com.normation.inventory.provisioning.endpoint.ProcessFile$$Lambda$1796.apply()","0","170","8584","15"
"InventoryFileWatcher.scala:279 scala.Option.map(Function1)","0","81","1296","13"
"InventoryFileWatcher.scala:279 better.files.File.name()","0","4","64","13"
"InventoryFileWatcher.scala:300 better.files.File.nameWithoutExtension(boolean)","1","340","7480","12"
"InventoryFileWatcher.scala:312 com.normation.inventory.provisioning.endpoint.InventoryLogger$.info(Function0)","1","339","18464","12"
"InventoryFileWatcher.scala:303 com.normation.inventory.provisioning.endpoint.InventoryLogger$.info(Function0)","1","256","29696","12"
"InventoryFileWatcher.scala:300 better.files.File$.apply(File, String, Seq)","1","255","22376","12"
"InventoryFileWatcher.scala:309 better.files.File$.apply(String, Seq)","1","200","7064","12"
"InventoryFileWatcher.scala:295 better.files.File.name()","0","176","4288","12"
"InventoryFileWatcher.scala:310 better.files.File.exists(Seq)","0","95","3016","12"
"InventoryFileWatcher.scala:309","0","88","2104","12"
"InventoryFileWatcher.scala:300 better.files.File.parent()","0","85","2720","12"
"InventoryFileWatcher.scala:303 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","84","1344","12"
"InventoryFileWatcher.scala:318 monix.execution.Scheduler$Extensions$.scheduleOnce$extension(Scheduler, FiniteDuration, Function0)","0","82","8584","12"
"InventoryFileWatcher.scala:304","0","81","1296","12"
"InventoryFileWatcher.scala:316 <...> java.lang.ClassLoader.loadClass(String)","0","40","3456","12"
"InventoryFileWatcher.scala:315 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","25","2312","12"
"InventoryFileWatcher.scala:318 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","24","1992","12"
"InventoryFileWatcher.scala:299 better.files.File.name()","0","22","400","12"
"InventoryFileWatcher.scala:315 <...> java.lang.invoke.LambdaForm$MH.806353501.linkToTargetMethod(Object, Object, Object)","0","22","528","12"
"InventoryFileWatcher.scala:290 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","21","1280","12"
